_id,forvaltning,fagmedtxt,aarmm,fravgrpsum,antal,Aar,Måned
1,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201101,MF,5,2011,1
2,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201101,MF,2,2011,1
3,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201101,MF,3,2011,1
4,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201101,UF,4,2011,1
5,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201101,UF,16,2011,1
6,Kultur & Fritid,FagMED Kultur & Fritid,201101,UF,1,2011,1
7,Teknik & Miljø,FagMED Teknik & Miljø,201101,MF,4,2011,1
8,Teknik & Miljø,FagMED Teknik & Miljø,201101,UF,2,2011,1
9,Velfærdsforvaltningen,FagMED Senior,201101,MF,9,2011,1
10,Velfærdsforvaltningen,FagMED Voksen Drift,201101,MF,6,2011,1
11,Velfærdsforvaltningen,FagMED Senior,201101,UF,19,2011,1
12,Velfærdsforvaltningen,FagMED Sundhed,201101,UF,1,2011,1
13,Velfærdsforvaltningen,FagMED Voksen Drift,201101,UF,14,2011,1
14,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201101,MF,1,2011,1
15,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201101,UF,1,2011,1
16,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201102,MF,1,2011,2
17,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201102,MF,2,2011,2
18,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201102,UF,3,2011,2
19,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201102,UF,2,2011,2
20,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201102,UF,8,2011,2
21,Teknik & Miljø,FagMED Teknik & Miljø,201102,UF,3,2011,2
22,Velfærdsforvaltningen,FagMED Administration Velfærd,201102,MF,1,2011,2
23,Velfærdsforvaltningen,FagMED Senior,201102,MF,4,2011,2
24,Velfærdsforvaltningen,FagMED Voksen Drift,201102,MF,8,2011,2
25,Velfærdsforvaltningen,FagMED Senior,201102,UF,7,2011,2
26,Velfærdsforvaltningen,FagMED Voksen Drift,201102,UF,2,2011,2
27,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Arbejdsmarkedsområdet,201102,UF,1,2011,2
28,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201102,UF,2,2011,2
29,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201103,MF,1,2011,3
30,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201103,MF,1,2011,3
31,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201103,MF,6,2011,3
32,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201103,UF,1,2011,3
33,Teknik & Miljø,FagMED Teknik & Miljø,201105,UF,2,2011,5
34,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201103,UF,4,2011,3
35,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201103,UF,8,2011,3
36,Teknik & Miljø,FagMED Teknik & Miljø,201103,MF,5,2011,3
37,Teknik & Miljø,FagMED Teknik & Miljø,201103,UF,2,2011,3
38,Velfærdsforvaltningen,FagMED Administration Velfærd,201103,MF,1,2011,3
39,Velfærdsforvaltningen,FagMED Senior,201103,MF,3,2011,3
40,Velfærdsforvaltningen,FagMED Voksen Drift,201103,MF,2,2011,3
41,Velfærdsforvaltningen,FagMED Administration Velfærd,201103,UF,1,2011,3
42,Velfærdsforvaltningen,FagMED Senior,201103,UF,2,2011,3
43,Velfærdsforvaltningen,FagMED Voksen Drift,201103,UF,7,2011,3
44,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201103,UF,1,2011,3
45,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201104,MF,5,2011,4
46,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201104,UF,3,2011,4
47,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201104,UF,1,2011,4
48,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201104,UF,5,2011,4
49,Kommunaldirektørens område,Kommunaldirektørens stabe,201104,UF,1,2011,4
50,Teknik & Miljø,FagMED Teknik & Miljø,201104,MF,1,2011,4
51,Teknik & Miljø,FagMED Teknik & Miljø,201104,UF,7,2011,4
52,Velfærdsforvaltningen,FagMED Senior,201104,MF,2,2011,4
53,Velfærdsforvaltningen,FagMED Voksen Drift,201104,MF,3,2011,4
54,Velfærdsforvaltningen,Plejecenter Solgaven,201104,MF,1,2011,4
55,Velfærdsforvaltningen,FagMED Senior,201104,UF,8,2011,4
56,Velfærdsforvaltningen,FagMED Voksen Drift,201104,UF,4,2011,4
57,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201104,UF,1,2011,4
58,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201105,MF,2,2011,5
59,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201105,MF,2,2011,5
60,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201105,MF,6,2011,5
61,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201105,UF,2,2011,5
62,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201105,UF,3,2011,5
63,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201105,UF,4,2011,5
