_id,Titel,Forfatter,Antal
1,Selfies,"Adler-Olsen, Jussi",286
2,Altid tilgivelse,"Ragde, Anne B.",125
3,De frosne flammer,"Jensen, Jens Henrik",109
4,De urolige,"Ullmann, Linn",109
5,Efter dig,"Moyes, Jojo",100
6,Sommeren jeg mødte dig,"Moyes, Jojo",93
7,I lige linje,"Grue, Anna",92
8,Folkets skønhed,"Helle, Merete Pryds",90
9,Du går ikke alene,"Jungstedt, Mari",87
10,Djævelen i hullet,"Davidsen, Leif",83
11,Bedemandens datter,"Blædel, Sara",82
12,De syv søstre,"Riley, Lucinda",80
13,Min geniale veninde,"Ferrante, Elena",71
14,Toner i natten,"Moyes, Jojo",67
15,Engletræet,"Riley, Lucinda",61
16,21 helbredende dage med antiinflammatorisk kost,"",61
17,Dybet,"Krefeld, Michael Katz",59
18,Mig før dig,"Moyes, Jojo",58
19,Ståsteder,"Brinkmann, Svend",57
20,Skyggezone,"Dahl, Arne",55
21,Ægte amerikanske cowboybukser,"Guillou, Jan",55
22,Drømmetyderens død,"Kazinski, A. J.",50
23,Læseren i morgentoget,"Didierlaurent, Jean-Paul",49
24,Pigen uden navn,"Kline, Christina Baker",49
25,Et lille liv,"Yanagihara, Hanya",49
26,Mørkemanden,"Hammer, Lotte",45
27,Med kærlig hilsen,"Terkelsen, Ulla",45
28,Flaskepost fra P,"",42
29,Belgravia,"Fellowes, Julian",41
30,Rosa,"Hammer, Lotte",40
31,Tarme i topform,"",40
32,Den fremmede,"Coben, Harlan",39
33,Historien om et nyt navn,"Ferrante, Elena",39
34,Strikkede klude,"Neigaard, Helle Benedikte",39
35,Planen,"Pape, Morten",39
36,Tiggeren,"Sarenbrant, Sofie",38
37,Den hemmelige kvinde,"Ekberg, Anna",37
38,Nattergalen,"Hannah, Kristin",37
39,Enhjørningen,"Jacobsen, Steffen",36
40,Over grænsen,"",34
41,Erindring om kærligheden,"Thorup, Kirsten",33
42,Tommy og Tanne,"Buk-Swienty, Tom",32
43,Kvinderne fra Thy,"Helleberg, Maria",32
44,Det der er værre,"Kjædegaard, Lars",32
45,Biernes historie,"Lunde, Maja",32
46,Argentineren der kom sejlende på en cedertræsplanke,"Vittrup, Morten",32
47,Før jeg forsvinder,"Kalanithi, Paul",31
48,Tit er jeg glad,"Grøndahl, Jens Christian",30
49,SalatTøsen,"Løvbom, Mette",30
50,Hvor taler du flot dansk!,"Mahmoud, Abdel Aziz",30
51,"Klog er noget, man øver sig på","Münster, Sofie",30
52,Viggo Kampmann,"Smidt, Poul",30
53,Den blå digters kone,"Theils, Lone",30
54,Efter stormen,"Castillo, Linda",29
55,Mordbrand,"Connelly, Michael",28
56,Hæklede klude fra A til Ø,"Gade, Gitte",28
57,Lake House,"Morton, Kate",28
58,Hæklede klude,"",28
59,Uforudsete hændelser,"Richardt Beck, Hanne",27
60,Harry Potter og det forbandede barn,"Rowling, Joanne K.",27
61,Støj og fortielser,"Pilgaard, Hans",26
62,Den medicinske seer,"William, Anthony",26
63,Slut med forbudt,"",26
64,De dybeste rødder,"Larsen, Thomas",25
65,I magtens skygge,"Sten, Viveca",24
66,Hvor der er vilje,"Archer, Jeffrey",23
67,Når isen brister,"Grebe, Camilla",23
68,Under sandet,"",23
69,Min egen vej,"Dinesen, Mille",22
70,Flaskepost fra P,"",22
71,Isabellas,"",22
72,Det forsvundne barn,"Ferrante, Elena",21
73,Papmaché-reglen,"Joof, Hella",21
74,Vegansk velvære,"Sommer, Mia",21
75,Femina,"",21
76,Bedemandens datter,"Blædel, Sara",20
77,Kureren,"Dahl, Kjell Ola",20
78,Fra min faders skygge,"Klein, Sebastian",20
79,Faldet,"Tremayne, S. K.",20
80,Der kommer en dag,"",20
81,Helvedesilden,"Fossum, Karin",19
82,De døde og de levende,"Holm, Benn Q.",19
83,100 dage,"Kaa Andersen, Lotte",19
84,Min usynlige søn,"Kjær, Esben",19
85,Helt ude i hampen,"Pedersen, Karina",19
86,Junglebogen,"",19
87,Plan B - de hurtige retter,"",19
88,You want it darker,"Cohen, Leonard",18
89,Bogen om Baltimore-familien,"Dicker, Joël",18
90,Detaljer med sting og masker,"",18
91,Selfies,"Adler-Olsen, Jussi",17
92,Opkald fra en engel,"Musso, Guillaume",17
93,Saints and soldiers - the void,"",17
94,Tordenskjold & Kold,"",17
95,Zootropolis,"",17
96,Lutter løkker 2,"Bøgelund Bentzen, Jeanette",16
97,Madglad,"Faerber, Jane",16
98,Feber ved daggry,"Gárdos, Péter",16
99,Krigen indeni,"Kimer, Matilde",16
100,Harry Potter and the cursed child,"Rowling, Joanne K.",16
101,"","",0
