_id,date,T_MAALETYPE,T_BESKRIVELSE,V_VAERDI,D_MAALEDATO,V_PROCENTAFNORM,V_DOEGNNORM
1,2018/03/19 09:05:00,1HNA40CQ001_V5,HCl,10,19-MAR-18,100,10
2,2018/03/19 09:05:00,1HNA40CQ002_V5,SO2,19,19-MAR-18,38,50
3,2018/03/19 09:05:00,1HNA40CQ004_V5,TOC,-9999,19-MAR-18,0,10
4,2018/03/19 09:05:00,1HNA40CQ005_V5,CO,0,19-MAR-18,0,50
5,2018/03/19 09:05:00,1HNA40CQ009_V5,NOx,68,19-MAR-18,34,200
6,2018/03/19 09:05:00,1HNA40CQ010_V5,St?v,0,19-MAR-18,0,10
7,2018/03/19 09:05:00,2HNA40CQ001_V5,HCl,11,19-MAR-18,110,10
8,2018/03/19 09:05:00,2HNA40CQ002_V5,SO2,26,19-MAR-18,52,50
9,2018/03/19 09:05:00,2HNA40CQ004_V5,TOC,0,19-MAR-18,0,10
10,2018/03/19 09:05:00,2HNA40CQ005_V5,CO,0,19-MAR-18,0,50
11,2018/03/19 09:05:00,2HNA40CQ009_V5,NOx,61,19-MAR-18,30.5,200
12,2018/03/19 09:05:00,2HNA40CQ010_V5,St?v,0,19-MAR-18,0,10
13,2018/03/19 09:05:00,4HNA20CQ001_V5,St?v,-9999,19-MAR-18,0,10
14,2018/03/19 09:05:00,4HNA20CQ003_V5,CO,3,19-MAR-18,6,50
15,2018/03/19 09:05:00,4HNA20CQ005_V5,SO2,25,19-MAR-18,50,50
16,2018/03/19 09:05:00,4HNA20CQ006_V5,NOx,74,19-MAR-18,37,200
17,2018/03/19 09:05:00,4HNA20CQ007_V5,HCl,0,19-MAR-18,0,10
18,2018/03/19 09:05:00,4HNA20CQ009_V5,TOC,.1,19-MAR-18,1,10
19,2018/03/19 09:05:00,1HNA40CQ012_V5,HF,.11,19-MAR-18,11,1
20,2018/03/19 09:05:00,2HNA40CQ012_V5,HF,.11,19-MAR-18,11,1
21,2018/03/19 12:05:00,4HNA20CQ010_V5,HF,.11,19-MAR-18,11,1
22,2019/03/26 14:05:00,1HNA40CQ001_V4_RPL,HCl,0,26-MAR-19,0,10
23,2019/03/26 14:05:00,1HNA40CQ002_V4_RPL,SO2,15,26-MAR-19,30,50
24,2019/03/26 14:05:00,1HNA40CQ004_V4_RPL,TOC,0,26-MAR-19,0,10
25,2019/03/26 14:05:00,1HNA40CQ005_V4_RPL,CO,0,26-MAR-19,0,50
26,2019/03/26 14:05:00,1HNA40CQ009_V4_RPL,NOx,74,26-MAR-19,37,200
27,2019/03/26 14:05:00,1HNA40CQ010_V4_RPL,St?v,0,26-MAR-19,0,10
28,2019/03/26 14:05:00,2HNA40CQ001_V4_RPL,HCl,0,26-MAR-19,0,10
29,2019/03/26 14:05:00,2HNA40CQ002_V4_RPL,SO2,0,26-MAR-19,0,50
30,2019/03/26 14:05:00,2HNA40CQ004_V4_RPL,TOC,0,26-MAR-19,0,10
31,2019/03/26 14:05:00,2HNA40CQ005_V4_RPL,CO,0,26-MAR-19,0,50
32,2019/03/26 14:05:00,2HNA40CQ009_V4_RPL,NOx,0,26-MAR-19,0,200
33,2019/03/26 14:05:00,2HNA40CQ010_V4_RPL,St?v,0,26-MAR-19,0,10
34,2019/03/26 14:05:00,4HNA20CQ001_V4_RPL,St?v,0,26-MAR-19,0,10
35,2019/03/26 14:05:00,4HNA20CQ003_V4_RPL,CO,8,26-MAR-19,16,50
36,2019/03/26 14:05:00,4HNA20CQ005_V4_RPL,SO2,31,26-MAR-19,62,50
37,2019/03/26 14:05:00,4HNA20CQ006_V4_RPL,NOx,67,26-MAR-19,33.5,200
38,2019/03/26 14:05:00,4HNA20CQ007_V4_RPL,HCl,0,26-MAR-19,0,10
39,2019/03/26 14:05:00,4HNA20CQ009_V4_RPL,TOC,0,26-MAR-19,0,10
40,2019/03/26 14:05:00,1HNA40CQ012_V4_RPL,HF,0,26-MAR-19,0,1
41,2019/03/26 14:05:00,2HNA40CQ012_V4_RPL,HF,0,26-MAR-19,0,1
42,2019/03/26 14:05:00,4HNA20CQ010_V4_RPL,HF,0,26-MAR-19,0,1
