_id,begin,end,site,views,visits,visitor
1,2008-03-31,2008-04-07,www.aakb.dk,241573,42911,25238
2,2008-04-07,2008-04-14,www.aakb.dk,289155,49770,27716
3,2008-04-14,2008-04-21,www.aakb.dk,252851,44653,25757
4,2008-04-21,2008-04-28,www.aakb.dk,291034,48864,27591
5,2008-04-28,2008-05-05,www.aakb.dk,263224,43313,25517
6,2008-05-05,2008-05-12,www.aakb.dk,266925,44328,25167
7,2008-05-12,2008-05-19,www.aakb.dk,291824,46390,26956
8,2008-05-12,2008-05-19,www.litteratursiden.dk,57999,20287,16991
9,2008-05-19,2008-05-26,www.aakb.dk,302974,47457,26944
10,2008-05-19,2008-05-26,www.litteratursiden.dk,99422,33031,26698
11,2008-05-26,2008-06-02,www.aakb.dk,284699,46110,26131
12,2008-05-26,2008-06-02,www.litteratursiden.dk,90865,30895,24884
13,2008-06-02,2008-06-09,www.aakb.dk,260698,42683,24630
14,2008-06-02,2008-06-09,www.litteratursiden.dk,85771,29017,22976
15,2008-06-09,2008-06-16,www.aakb.dk,325034,47978,27048
16,2008-06-09,2008-06-16,www.litteratursiden.dk,108594,34347,27412
17,2008-06-16,2008-06-23,www.aakb.dk,323528,47763,26460
18,2008-06-16,2008-06-23,www.litteratursiden.dk,104168,33459,26292
19,2008-06-23,2008-06-30,www.aakb.dk,286598,44474,24717
20,2008-06-23,2008-06-30,www.litteratursiden.dk,69379,21125,17410
21,2008-06-30,2008-07-07,www.aakb.dk,261499,39708,22235
22,2008-06-30,2008-07-07,www.litteratursiden.dk,50928,14563,12096
23,2008-07-07,2008-07-14,www.aakb.dk,265159,39775,21930
24,2008-07-07,2008-07-14,www.litteratursiden.dk,51595,14853,12410
25,2008-07-14,2008-07-21,www.aakb.dk,277163,40080,21663
26,2008-07-14,2008-07-21,www.litteratursiden.dk,53739,15250,12831
27,2008-07-21,2008-07-28,www.aakb.dk,237844,35806,19849
28,2008-07-21,2008-07-28,www.litteratursiden.dk,47173,14186,11939
29,2008-07-28,2008-08-04,www.aakb.dk,252935,38980,21875
30,2008-07-28,2008-08-04,www.litteratursiden.dk,53094,15401,12914
31,2008-08-04,2008-08-11,www.aakb.dk,289486,44818,24826
32,2008-08-04,2008-08-11,www.litteratursiden.dk,62267,18191,15137
33,2008-08-11,2008-08-18,www.aakb.dk,228406,36837,21341
34,2008-08-11,2008-08-18,www.litteratursiden.dk,56411,17207,14742
35,2008-08-18,2008-08-25,www.aakb.dk,281820,45209,25494
36,2008-08-18,2008-08-25,www.litteratursiden.dk,84074,25763,22004
37,2008-08-25,2008-09-01,www.aakb.dk,285591,46016,26071
38,2008-08-25,2008-09-01,www.litteratursiden.dk,82030,26938,22861
39,2008-09-01,2008-09-08,www.aakb.dk,293795,48075,27121
40,2008-09-01,2008-09-08,www.litteratursiden.dk,91241,28253,23793
41,2008-09-08,2008-09-15,www.aakb.dk,303049,48074,27284
42,2008-09-08,2008-09-15,www.litteratursiden.dk,94623,30524,25725
43,2008-09-15,2008-09-22,www.aakb.dk,302401,48612,26910
44,2008-09-15,2008-09-22,www.litteratursiden.dk,100566,32671,27259
45,2008-09-22,2008-09-29,www.aakb.dk,242669,39063,22430
46,2008-09-22,2008-09-29,www.litteratursiden.dk,71293,24422,20823
47,2008-09-29,2008-10-06,www.aakb.dk,309768,48041,27332
48,2008-09-29,2008-10-06,www.litteratursiden.dk,102219,33154,27343
49,2008-10-06,2008-10-13,www.aakb.dk,314006,49606,27862
50,2008-10-06,2008-10-13,www.litteratursiden.dk,89754,29842,24529
51,2008-10-13,2008-10-20,www.aakb.dk,310786,46774,26091
52,2008-10-13,2008-10-20,www.litteratursiden.dk,81078,25744,20966
53,2008-10-20,2008-10-27,www.aakb.dk,338247,52107,29094
54,2008-10-20,2008-10-27,www.litteratursiden.dk,109473,37182,30806
55,2008-10-27,2008-11-03,www.aakb.dk,350607,52876,29591
56,2008-10-27,2008-11-03,www.litteratursiden.dk,100123,35018,29064
57,2008-11-03,2008-11-10,www.aakb.dk,366996,54894,30418
58,2008-11-03,2008-11-10,www.litteratursiden.dk,106847,35210,29270
59,2008-11-10,2008-11-17,www.aakb.dk,374362,56567,31321
60,2008-11-10,2008-11-17,www.litteratursiden.dk,110840,36921,30917
61,2008-11-17,2008-11-24,www.aakb.dk,378151,56784,31389
62,2008-11-17,2008-11-24,www.litteratursiden.dk,109957,38374,31832
63,2008-11-24,2008-12-01,www.aakb.dk,348693,54292,29999
64,2008-11-24,2008-12-01,www.litteratursiden.dk,102857,35974,30245
65,2008-12-01,2008-12-08,www.aakb.dk,322888,52085,29250
66,2008-12-01,2008-12-08,www.litteratursiden.dk,112410,38944,32748
67,2008-12-08,2008-12-15,www.aakb.dk,952028,65642,41485
68,2008-12-08,2008-12-15,www.litteratursiden.dk,107495,38578,31501
69,2008-12-15,2008-12-22,www.aakb.dk,1068606,68500,44491
70,2008-12-15,2008-12-22,www.litteratursiden.dk,89342,32857,26680
71,2008-12-22,2008-12-29,www.aakb.dk,223745,30933,19776
72,2008-12-22,2008-12-29,www.litteratursiden.dk,41373,14798,13072
73,2009-01-05,2009-01-12,www.aakb.dk,376936,56173,31540
74,2009-01-05,2009-01-12,www.litteratursiden.dk,100146,34823,29376
75,2009-01-12,2009-01-19,www.aakb.dk,366897,55568,30853
76,2009-01-12,2009-01-19,www.litteratursiden.dk,104457,35996,30256
77,2009-01-19,2009-01-26,www.aakb.dk,341669,52304,29305
78,2009-01-19,2009-01-26,www.litteratursiden.dk,99709,35003,29229
