_id,date,T_MAALETYPE,T_BESKRIVELSE,V_VAERDI,D_MAALEDATO,V_PROCENTAFNORM,V_HALVTIMESNORM
1,2018/03/19 09:05:04,1HNA40CQ001_V2,HCl,6.7,19-MAR-18,11.16666666666666666666666666666666666667,60
2,2018/03/19 09:05:04,1HNA40CQ002_V2,SO2,8.9,19-MAR-18,4.45,200
3,2018/03/19 09:05:04,1HNA40CQ004_V2,TOC,0,19-MAR-18,0,20
4,2018/03/19 09:05:04,1HNA40CQ005_V2,CO,0,19-MAR-18,0,100
5,2018/03/19 09:05:04,1HNA40CQ009_V2,NOx,67.2,19-MAR-18,16.8,400
6,2018/03/19 09:05:04,1HNA40CQ010_V2,St?v,0,19-MAR-18,0,30
7,2018/03/19 09:05:04,2HNA40CQ001_V2,HCl,3,19-MAR-18,5,60
8,2018/03/19 09:05:04,2HNA40CQ002_V2,SO2,1.6,19-MAR-18,.8,200
9,2018/03/19 09:05:04,2HNA40CQ004_V2,TOC,0,19-MAR-18,0,20
10,2018/03/19 09:05:04,2HNA40CQ005_V2,CO,0,19-MAR-18,0,100
11,2018/03/19 09:05:04,2HNA40CQ009_V2,NOx,60.3,19-MAR-18,15.075,400
12,2018/03/19 09:05:04,2HNA40CQ010_V2,St?v,0,19-MAR-18,0,30
13,2018/03/19 09:05:04,4HNA20CQ001_V2,St?v,0,19-MAR-18,0,30
14,2018/03/19 09:05:04,4HNA20CQ003_V2,CO,.1,19-MAR-18,.1,100
15,2018/03/19 09:05:04,4HNA20CQ005_V2,SO2,17,19-MAR-18,8.5,200
16,2018/03/19 09:05:04,4HNA20CQ006_V2,NOx,84.9,19-MAR-18,21.225,400
17,2018/03/19 09:05:04,4HNA20CQ007_V2,HCl,0,19-MAR-18,0,60
18,2018/03/19 09:05:04,4HNA20CQ009_V2,TOC,.1,19-MAR-18,.5,20
19,2018/03/19 09:05:04,1HNA40CQ012_V2,HF,.12,19-MAR-18,3,4
20,2018/03/19 09:05:04,2HNA40CQ012_V2,HF,.12,19-MAR-18,3,4
21,2018/03/19 11:05:11,4HNA20CQ010_V2,HF,.11,19-MAR-18,2.75,4
22,2019/03/26 14:05:03,1HNA40CQ001_V1_RPL,HCl,0,26-MAR-19,0,60
23,2019/03/26 14:05:03,1HNA40CQ002_V1_RPL,SO2,0,26-MAR-19,0,200
24,2019/03/26 14:05:03,1HNA40CQ004_V1_RPL,TOC,0,26-MAR-19,0,20
25,2019/03/26 14:05:03,1HNA40CQ005_V1_RPL,CO,0,26-MAR-19,0,100
26,2019/03/26 14:05:03,1HNA40CQ009_V1_RPL,NOx,74.2,26-MAR-19,18.55,400
27,2019/03/26 14:05:03,1HNA40CQ010_V1_RPL,St?v,0,26-MAR-19,0,30
28,2019/03/26 14:05:03,2HNA40CQ001_V1_RPL,HCl,0,26-MAR-19,0,60
29,2019/03/26 14:05:03,2HNA40CQ002_V1_RPL,SO2,0,26-MAR-19,0,200
30,2019/03/26 14:05:03,2HNA40CQ004_V1_RPL,TOC,0,26-MAR-19,0,20
31,2019/03/26 14:05:03,2HNA40CQ005_V1_RPL,CO,527.1,26-MAR-19,527.1,100
32,2019/03/26 14:05:03,2HNA40CQ009_V1_RPL,NOx,56,26-MAR-19,14,400
33,2019/03/26 14:05:03,2HNA40CQ010_V1_RPL,St?v,0,26-MAR-19,0,30
34,2019/03/26 14:05:03,4HNA20CQ001_V1_RPL,St?v,0,26-MAR-19,0,30
35,2019/03/26 14:05:03,4HNA20CQ003_V1_RPL,CO,4.1,26-MAR-19,4.1,100
36,2019/03/26 14:05:03,4HNA20CQ005_V1_RPL,SO2,22.2,26-MAR-19,11.1,200
37,2019/03/26 14:05:03,4HNA20CQ006_V1_RPL,NOx,66.5,26-MAR-19,16.625,400
38,2019/03/26 14:05:03,4HNA20CQ007_V1_RPL,HCl,0,26-MAR-19,0,60
39,2019/03/26 14:05:03,4HNA20CQ009_V1_RPL,TOC,0,26-MAR-19,0,20
40,2019/03/26 14:05:03,1HNA40CQ012_V1_RPL,HF,0,26-MAR-19,0,4
41,2019/03/26 14:05:03,2HNA40CQ012_V1_RPL,HF,0,26-MAR-19,0,4
42,2019/03/26 14:05:03,4HNA20CQ010_V1_RPL,HF,0,26-MAR-19,0,4
