_id,id,date,g,dk,state
1,22670654,20130601,a,"",f
2,23921324,20130601,a,51.2,f
3,25478843,20130601,a,51,f
4,26346665,20130601,a,34.72,f
5,27472184,20130601,a,50.1,f
6,27966799,20130601,a,50.7,f
7,29979162,20130601,a,34.66,f
8,42796115,20130601,a,57.6,f
9,44258927,20130601,a,83,f
10,45286134,20130601,a,83,f
11,45393216,20130601,a,82.7,f
12,45397254,20130601,a,69.65,f
13,45403955,20130601,a,70.841,f
14,45408396,20130601,a,"",f
15,49388373,20130601,a,32.6,f
16,49388411,20130601,a,32.6,f
17,95612504,20130601,a,"",f
18,95612512,20130601,a,"",f
19,20024577,20130603,a,91.246,f
20,05195128,20130604,a,30.11,f
21,06295886,20130604,a,64.1,f
22,21490903,20130604,s,78.794,f
23,23443708,20130604,a,15.2,f
24,26075998,20130604,m,77.74,f
25,26705894,20130604,a,"",f
26,27992706,20130604,a,24.43,f
27,29643148,20130604,s,78.794,f
28,29660387,20130604,s,78.794,f
29,29693412,20130604,s,78.794,f
30,29719675,20130604,m,77.7,f
31,29721319,20130604,s,78.81,f
32,29725969,20130604,s,78.794,f
33,29784779,20130604,s,78.411,f
34,29793352,20130604,s,78.411,f
35,29796599,20130604,s,78.652,f
36,29805245,20130604,s,78.739,f
37,29813639,20130604,s,78.793,f
38,29819351,20130604,s,78.611,f
39,29819432,20130604,s,78.61,f
40,29820295,20130604,s,78.652,f
41,29821844,20130604,r,"",f
42,29837902,20130604,s,78.794,f
43,29843856,20130604,s,78.53,f
44,29844275,20130604,s,78.652,f
45,29846553,20130604,s,78.411,f
46,29869693,20130604,s,78.794,f
47,29870624,20130604,s,78.424,f
48,29871817,20130604,s,78.53,f
49,29871833,20130604,s,78.412,f
50,29871949,20130604,s,78.53,f
51,29872139,20130604,s,78.411,f
52,29876037,20130604,a,81.6,f
53,29879133,20130604,a,99.4,f
54,29886288,20130604,s,78.793,f
55,29888515,20130604,s,78.794,f
56,29889015,20130604,s,78.412,f
57,29889333,20130604,s,78.794,f
58,29889961,20130604,s,78.794,f
59,29889996,20130604,s,78.793,f
60,29890080,20130604,s,78.794,f
61,29893101,20130604,s,78.794,f
62,29899347,20130604,s,78.794,f
63,29899770,20130604,a,"",f
64,29903832,20130604,a,"",f
65,29905177,20130604,s,78.794,f
66,29905207,20130604,s,78.794,f
67,29905223,20130604,s,78.794,f
68,29905304,20130604,s,78.794,f
69,29910006,20130604,s,78.793,f
70,29910014,20130604,s,78.793,f
71,29911703,20130604,m,77.7,f
72,29912580,20130604,s,78.793,f
73,45409295,20130607,a,"",f
74,29913374,20130604,s,78.793,f
75,29914486,20130604,s,78.794,f
76,29917310,20130604,a,99.4,f
77,29918767,20130604,a,"",f
78,29919569,20130604,s,78.793,f
79,29919615,20130604,s,78.793,f
80,29919739,20130604,s,78.793,f
81,29919828,20130604,s,78.793,f
82,29920338,20130604,s,78.794,f
83,29920451,20130604,s,78.794,f
84,29922578,20130604,a,"",f
85,29922799,20130604,a,64.69,f
86,29923574,20130604,a,34,f
87,29924155,20130604,s,78.793,f
88,29924562,20130604,s,78.794,f
89,29924724,20130604,a,"",f
90,29925267,20130604,s,78.794,f
91,29925305,20130604,s,78.792,f
92,29926468,20130604,s,78.793,f
93,29926824,20130604,a,13.2,f
94,29926832,20130604,a,61.644,f
95,29927162,20130604,a,"",f
96,29928185,20130604,a,61.49,f
97,29928371,20130604,a,"",f
98,29928444,20130604,a,81.65,f
99,29928479,20130604,a,"",f
100,29928568,20130604,a,"",f
101,29928576,20130604,a,48.64,f
102,29928592,20130604,a,47.44,f
103,29928614,20130604,a,"",f
104,29931887,20130604,s,78.794,f
105,29932042,20130604,a,"",f
106,29932050,20130604,a,"",f
107,29932107,20130604,a,"",f
108,29932123,20130604,a,"",f
109,29932174,20130604,a,"",f
110,29932182,20130604,a,79.71,f
111,29932239,20130604,a,37.1,f
112,29932247,20130604,a,60.1,f
113,29932255,20130604,a,"",f
114,29932263,20130604,a,"",f
115,29932271,20130604,s,78.797,f
116,29932298,20130604,a,"",f
117,29932395,20130604,a,97.4,f
118,29932522,20130604,a,61.6,f
119,29932530,20130604,a,61.54,f
120,29932549,20130604,a,"",f
121,29933294,20130604,s,78.794,f
122,29933405,20130604,s,78.794,f
123,29933456,20130604,s,78.794,f
124,29934088,20130604,a,"",f
125,29934096,20130604,a,"",f
126,29934142,20130604,a,"",f
127,29934169,20130604,a,"",f
128,29934223,20130604,a,99.4,f
129,29934266,20130604,a,"",f
130,29934282,20130604,a,99.4,f
131,29934320,20130604,a,"",f
132,29934339,20130604,a,"",f
133,29934347,20130604,a,99.4,f
134,29934355,20130604,a,03.9,f
135,29934363,20130604,s,78.794,f
136,29934401,20130604,a,55.6,f
137,29934428,20130604,a,"",f
138,29934436,20130604,a,03.9,f
139,29934452,20130604,a,"",f
140,29934479,20130604,a,03.9,f
141,29934487,20130604,a,"",f
142,29934495,20130604,a,03.9,f
143,29934509,20130604,a,"",f
144,29934525,20130604,a,"",f
145,29934592,20130604,a,"",f
146,29934614,20130604,a,73.01,f
147,29934622,20130604,a,62.726,f
148,29934657,20130604,a,79.609,f
149,29935092,20130604,a,61.36,f
150,29935521,20130604,a,30.175,f
151,29935637,20130604,c,78.794,f
152,29937001,20130604,c,78.7941,f
153,29937109,20130604,c,78.7941,f
154,29937699,20130604,m,77.7,f
155,29937702,20130604,a,88.2,f
156,29937729,20130604,a,"",f
157,29937745,20130604,a,"",f
158,29937761,20130604,a,79.53,f
159,29937788,20130604,a,"",f
160,29937826,20130604,a,60.1,f
161,29937842,20130604,a,63.5,f
162,29938075,20130604,a,48.21,f
163,29938091,20130604,a,61.642,f
164,29938121,20130604,a,61.4,f
165,29938148,20130604,a,76.8,f
166,29938822,20130604,a,71.864,f
167,29938830,20130604,a,13.3,f
168,29938938,20130604,a,"",f
169,29939047,20130604,a,"",f
170,29939179,20130604,a,"",f
171,29939195,20130604,a,99.4,f
