_id,Titel,Forfatter,Antal
1,Illustreret videnskab,"",142
2,Walt Disneys Anders And & Co.,"",101
3,Alt for damerne,"",58
4,Bil magasinet,"",56
5,Historie,"",55
6,Bolig magasinet,"",52
7,BoligLiv,"",48
8,Arbejderhøjskolen,"",46
9,Selfies,"Adler-Olsen, Jussi",45
10,Bedemandens datter,"Blædel, Sara",44
11,Gør det selv,"",42
12,Alt om historie,"",36
13,Alt om håndarbejdes symagasin,"",36
14,Femina,"",36
15,Mad & bolig magasinet,"",36
16,Scandinavian Tattoo magazine,"",36
17,Spis bedre,"",36
18,"Ser du månen, Daniel","Damsgård Andersen, Puk",33
19,En ny tid,"Jessen, Ida",33
20,Alt om håndarbejdes strikkemagasin,"",33
21,Muscle & fitness,"",33
22,Alt det lys vi ikke ser,"Doerr, Anthony",31
23,Kvinden i toget,"Hawkins, Paula",31
24,Efter dig,"Moyes, Jojo",31
25,Den grænseløse,"Adler-Olsen, Jussi",29
26,Det sidste brev fra din elsker,"Moyes, Jojo",29
27,Alt om haven,"",27
28,Burda style,"",27
29,Vmax,"",27
30,Den hemmelige kvinde,"Ekberg, Anna",26
31,Svøm med dem som drukner,"Mytting, Lars",26
32,Frøken Narvik,"Thomsen, Thorstein",26
33,Psykologi,"",26
34,Totte bader,"Wolde, Gunilla",25
35,National geographic Danmark,"",25
36,Italiensvej,"Grue, Anna",24
37,Lotte kan nemlig alt - næsten da,"Lindgren, Astrid",24
38,Det store spring,"Moyes, Jojo",24
39,Orkansæsonen og stilheden,"Riebnitzsky, Anne-Cathrine",24
40,Komputer for alle,"",24
41,Liv,"",24
42,Brobyggerne,"Guillou, Jan",23
43,Folkets skønhed,"Helle, Merete Pryds",23
44,Godhavn,"Mondrup, Iben",23
45,Totte bygger,"Wolde, Gunilla",23
46,Vi unge,"",23
47,Djævelen i hullet,"Davidsen, Leif",22
48,"Jesus, pengene og livet","Holm, Gretelise",22
49,Dræb ikke en sangfugl,"Lee, Harper",22
50,Jul i Bulderby,"Lindgren, Astrid",22
51,Sommeren jeg mødte dig,"Moyes, Jojo",22
52,Toner i natten,"Moyes, Jojo",22
53,Og sådan blev det,"Uthaug, Maren",22
54,Alt om data,"",22
55,Guinness world records,"",22
56,En mand der hedder Ove,"Backman, Fredrik",21
57,Min geniale veninde,"Ferrante, Elena",21
58,Jordemoderen fra Hope River,"Harman, Patricia",21
59,Øen,"Hislop, Victoria",21
60,Hende du forlod,"Moyes, Jojo",21
61,Lottes lillebror,"Wolde, Gunilla",21
62,Erindring om kærligheden,"Thorup, Kirsten",20
63,Fit living,"",20
64,Haven,"",20
65,Ståsteder,"Brinkmann, Svend",19
66,Belgravia,"Fellowes, Julian",19
67,Kender du Pippi Langstrømpe?,"Lindgren, Astrid",19
68,Mig før dig,"Moyes, Jojo",19
69,Feriebørn,"Smærup Sørensen, Jens",19
70,Stoner,"Williams, John",19
71,Bo bedre,"",19
72,Min mormor hilser og siger undskyld,"Backman, Fredrik",18
73,Kvinden de meldte savnet,"Blædel, Sara",18
74,Stå fast,"Brinkmann, Svend",18
75,En mørkere himmel,"Jungstedt, Mari",18
76,Playground,"Kepler, Lars",18
77,Fødselsdagsgaven,"Kidd, Sue Monk",18
78,Jul hos Peddersen,"Nordqvist, Sven",18
79,Forbandede yngel,"Riebnitzsky, Anne-Cathrine",18
80,Aktiv træning,"",18
81,Mad & venner,"",18
82,Ottobre design,"",18
83,Vitello gør en god gerning,"Aakeson, Kim Fupz",17
84,Vitello passer Mor,"Aakeson, Kim Fupz",17
85,Vitello ønsker sig en hund,"Aakeson, Kim Fupz",17
86,Britt-Marie var her,"Backman, Fredrik",17
87,I lige linje,"Grue, Anna",17
88,Afgrunden,"Leine, Kim",17
89,En plus en,"Moyes, Jojo",17
90,De urolige,"Ullmann, Linn",17
91,Totte er lille,"Wolde, Gunilla",17
92,Totte rydder op,"Wolde, Gunilla",17
93,Tarme med charme,"Enders, Giulia",16
94,Is,"Lundberg, Ulla-Lena",16
95,Min mormors gebis,"Strid, Jakob Martin",16
96,Lotte støvsuger,"Wolde, Gunilla",16
97,Lottes lillebror er syg,"Wolde, Gunilla",16
98,Totte går ud,"Wolde, Gunilla",16
99,Totte klæder sig ud,"Wolde, Gunilla",16
100,Penge og privatøkonomi,"",16
101,"","",0
