﻿"Campus","Aldersgruppe","Køn","Antal medarbejdere"
"Campus Herning","20-29 år","k","15"
"Campus Herning","20-29 år","m","4"
"Campus Herning","30-39 år","k","32"
"Campus Herning","30-39 år","m","12"
"Campus Herning","40-49 år","k","57"
"Campus Herning","40-49 år","m","20"
"Campus Herning","50-59 år","k","47"
"Campus Herning","50-59 år","m","23"
"Campus Herning","60-69 år","k","14"
"Campus Herning","60-69 år","m","16"
"Campus Herning","over 70 år","m","1"
"Campus Herning","Under 20 år","k","1"
"Campus Holstebro","20-29 år","k","1"
"Campus Holstebro","20-29 år","m","2"
"Campus Holstebro","30-39 år","k","20"
"Campus Holstebro","30-39 år","m","14"
"Campus Holstebro","40-49 år","k","64"
"Campus Holstebro","40-49 år","m","26"
"Campus Holstebro","50-59 år","k","63"
"Campus Holstebro","50-59 år","m","28"
"Campus Holstebro","60-69 år","k","37"
"Campus Holstebro","60-69 år","m","12"
"Campus Horsens","20-29 år","k","33"
"Campus Horsens","20-29 år","m","13"
"Campus Horsens","30-39 år","k","51"
"Campus Horsens","30-39 år","m","32"
"Campus Horsens","40-49 år","k","71"
"Campus Horsens","40-49 år","m","61"
"Campus Horsens","50-59 år","k","51"
"Campus Horsens","50-59 år","m","85"
"Campus Horsens","60-69 år","k","20"
"Campus Horsens","60-69 år","m","48"
"Campus Horsens","over 70 år","m","4"
"Campus Horsens","Under 20 år","k","1"
"Campus Randers","20-29 år","k","1"
"Campus Randers","20-29 år","m","1"
"Campus Randers","30-39 år","k","19"
"Campus Randers","30-39 år","m","3"
"Campus Randers","40-49 år","k","23"
"Campus Randers","40-49 år","m","1"
"Campus Randers","50-59 år","k","17"
"Campus Randers","50-59 år","m","7"
"Campus Randers","60-69 år","k","3"
"Campus Randers","60-69 år","m","4"
"Campus Silkeborg","20-29 år","m","1"
"Campus Silkeborg","30-39 år","k","9"
"Campus Silkeborg","30-39 år","m","1"
"Campus Silkeborg","40-49 år","k","22"
"Campus Silkeborg","40-49 år","m","7"
"Campus Silkeborg","50-59 år","k","25"
"Campus Silkeborg","50-59 år","m","10"
"Campus Silkeborg","60-69 år","k","14"
"Campus Silkeborg","60-69 år","m","7"
"Campus Viborg","20-29 år","k","12"
"Campus Viborg","20-29 år","m","11"
"Campus Viborg","30-39 år","k","58"
"Campus Viborg","30-39 år","m","28"
"Campus Viborg","40-49 år","k","51"
"Campus Viborg","40-49 år","m","25"
"Campus Viborg","50-59 år","k","47"
"Campus Viborg","50-59 år","m","30"
"Campus Viborg","60-69 år","k","22"
"Campus Viborg","60-69 år","m","13"
"Campus Århus C","20-29 år","k","14"
"Campus Århus C","20-29 år","m","1"
"Campus Århus C","30-39 år","k","41"
"Campus Århus C","30-39 år","m","28"
"Campus Århus C","40-49 år","k","90"
"Campus Århus C","40-49 år","m","42"
"Campus Århus C","50-59 år","k","93"
"Campus Århus C","50-59 år","m","63"
"Campus Århus C","60-69 år","k","40"
"Campus Århus C","60-69 år","m","44"
"Campus Århus C","over 70 år","m","4"
"Campus Århus C","Under 20 år","k","1"
"Campus Århus N","20-29 år","k","38"
"Campus Århus N","20-29 år","m","28"
"Campus Århus N","30-39 år","k","98"
"Campus Århus N","30-39 år","m","42"
"Campus Århus N","40-49 år","k","114"
"Campus Århus N","40-49 år","m","57"
"Campus Århus N","50-59 år","k","129"
"Campus Århus N","50-59 år","m","45"
"Campus Århus N","60-69 år","k","52"
"Campus Århus N","60-69 år","m","30"
"Campus Århus N","over 70 år","m","2"
